reformlocationIDwithzeros,city,cbsa,cbsa_name,reformdate,reform_type,num_articles,article_date,publication_name,more_restrictive,less_restrictive,geo_extent_pred
0600394,agoura hills,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/1/2007,minimum lot size,1,11/1/2007,Thousand Oaks Acorn,1,0,City
0600394,agoura hills,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/1/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,6/1/2017,Thousand Oaks Acorn,0,1,City
0600394,agoura hills,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/24/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,1/24/2018,"Acorn, The",0,1,City
0600884,west covina,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/16/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/16/2017,San Gabriel Valley Tribune,0,1,City
0600884,west covina,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/1/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,8/31/2018,San Gabriel Valley Tribune,0,1,City
0600884,alhambra,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",7/6/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,7/6/2018,Alhambra Source,1,0,City
0600947,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/20/2017,Accessory Dwelling Units/ADUs/Granny Flats,2,10/20/2017,"Orange County Register, The: Web Edition Articles",1,0,City
0602462,west covina,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/4/2016,density or Floor-Area-Ratio (FAR),4,4/4/2016,San Gabriel Valley Tribune,0,1,City
0602462,pasadena,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/6/2016,density or Floor-Area-Ratio (FAR),2,4/6/2016,KPCC - 89.3 FM: Web Edition Articles,1,0,City
0602462,west covina,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/21/2016,density or Floor-Area-Ratio (FAR),1,4/21/2016,San Gabriel Valley Tribune,1,0,City
0608100,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/22/2007,density or Floor-Area-Ratio (FAR),1,3/22/2007,"Orange County Register, The",1,0,City
0608954,burbank,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/1/2017,density or Floor-Area-Ratio (FAR),1,9/12/2018,"Burbank Leader, The",1,0,City
0616532,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/4/2014,density or Floor-Area-Ratio (FAR),1,3/4/2014,"Orange County Register, The: Web Edition Articles",0,1,City
0616532,"newport beach, costa mesa",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/19/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,10/19/2017,"Current, The: Orange County Register weekly",1,0,City
0616532,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/19/2018,Accessory Dwelling Units/ADUs/Granny Flats,4,1/19/2018,"Orange County Register, The",0,1,City
0616532,"newport beach, costa mesa, laguna beach",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/25/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,1/25/2018,"Coastal Current: Newport Beach, Costa Mesa, Laguna Beach",0,1,City
0616532,"newport beach, costa mesa, laguna beach",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/11/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,1/11/2018,"Coastal Current: Newport Beach, Costa Mesa, Laguna Beach",0,1,City
0616532,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/3/2018,Accessory Dwelling Units/ADUs/Granny Flats,2,1/3/2018,"Orange County Register, The: Web Edition Articles",0,1,City
0617568,culver city,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/17/2015,density or Floor-Area-Ratio (FAR),1,12/17/2015,Culver City Observer,1,0,City
0617946,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/10/2008,height limit,1,6/10/2016,"Orange County Register, The",1,0,City
0628000,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",3/22/2007,density or Floor-Area-Ratio (FAR),1,3/22/2007,"Orange County Register, The",1,0,City
0628000,fullerton,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/27/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,4/27/2017,"Daily Titan, The: California State University - Fullerton",0,1,City
0630000,glendale,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/3/2011,height limit,1,12/3/2011,Glendale News-Press,1,0,City
0633364,hermosa beach,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",7/27/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,7/27/2018,Easy Reader,0,1,City
0636000,costa mesa,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",5/7/2015,Rezoning,1,5/7/2015,Huntington Beach Independent,1,0,City
0636000,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/22/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/22/2017,"Orange County Register, The: Web Edition Articles",1,0,City
0639178,santa ana,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/19/2012,height limit,2,10/19/2012,"Orange County Register, The",1,0,City
0639178,costa mesa,31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/10/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/10/2017,Laguna Beach Coastline Pilot,0,1,City
