"geoid","tribal_percent"
"20161",0
"19159",0
"30009",0
"16007",0
"55011",0
"31185",0
"08037",0
"42129",0
"40079",1.00000000000045
"48053",0
"36017",0
"20109",0
"47053",0
"27061",0.170502630528106
"25017",0
"36119",0
"46093",0.000439892211592065
"54107",0
"19021",0
"47021",0
"05019",0
"51105",0
"27013",0
"56033",0
"22087",0
"19015",0
"39035",0
"45027",0
"41035",8.11981058721154e-05
"45015",0.0100048644759154
"25005",0.000386613337205673
"25015",0
"49025",0
"37127",0.0391883337148433
"44007",0
"42111",0
"45059",0
"48057",0
"49017",0
"48341",0
"27167",0
"48185",0
"05073",0
"49047",0.643068767697839
"53043",0.00224005858308728
"25025",0
"36025",0
"06059",0
"36115",0
"37043",0
"06111",0
"46127",0
"13021",0
"41051",0
"48035",0
"17017",0
"13049",0
"29033",0
"31157",0
"26119",0
"09011",0.00582925742081449
"13283",0
"37119",0
"54043",0
"45035",0.123136465523122
"34041",0
"12095",0
"47001",0
"05021",0
"24047",0
"27145",0
"48471",0
"24003",0
"30059",0
"22053",0
"22055",0
"39043",0
"01033",0
"38105",0.00555762193562598
"22011",0.0185870888206737
"48407",0
"13309",0
"13279",0
"24033",0
"29143",0
"42097",0
"17129",0
"12125",0
"28079",0.0090768152394123
"31091",0
"41043",0
"13077",0
"29087",0
"10005",0.0278558837009079
"06063",4.16349517703865e-05
"12069",0
"42131",0
"51163",0
"22113",0
"51001",0
"51099",0
"38037",0
"18179",0
"32031",0.11526614345432
"38035",0
"19045",0
"22119",0
"21093",0
"22081",0
"22107",0
"47173",0
"51185",0
"40087",1.00000000001336
"17109",0
"27083",0
"46071",0.56945887203466
"13153",0
"42051",0
"41021",0.0049495262640923
"01051",6.21677979856282e-05
"05041",0
"17197",0
"21119",0
"13183",0
"05061",0
"12127",0
"21025",0
"20075",0
"27139",0.0133477962216169
"27015",0
"27053",0
"42027",0
"37147",0
"21017",0
"45043",0
"56029",0
"21183",0
"23023",0
"19175",0
"20149",0
"19023",0
"53021",0
"21007",0
"45031",0
"22031",0
"53071",3.73933822439353e-05
"01023",0
"18157",0
"48005",0
"08059",0
"08067",0.404765425247382
"51029",0
"26147",0
"20031",0
"54085",0
"31007",0
"48443",0
"28121",0
"04015",0.0670693788298746
"48421",0
"30049",0
"48101",0
"51047",0
"16031",0
"08077",0
"51179",0
"16025",0
"19143",0
"51085",0
"54021",0
"40089",0.99999999999733
"28001",0
"28145",0
"08035",0
"26053",0.000364134928403408
"01109",0.17649097488321
"51009",0
"34021",0
"47003",0
"21013",0
"40135",0.999999999997668
"06015",0.0267337051002011
"13163",0
"12105",0
"55111",0.00302339553801725
"49051",0.525844812663588
"41007",0
