state,year,quarter,genericind,drugtype,imprx,adjmedamt,unadjmedamt,futurerevision
AK,2010,all,brand,all,2857,253438.3597,812481.1700000002,no
AK,2010,all,brand,bup,2785,209227.84,736793.85,no
AK,2010,all,brand,naloxone,0,0,0,no
AK,2010,all,brand,naltrexone,72,44210.5197,75687.32000000001,no
AK,2010,all,generic,all,230,78486.26940000002,80765.85000000001,no
AK,2010,all,generic,bup,179,45662.1583,47733.43,no
AK,2010,all,generic,naloxone,13,29893.4061,29962.17,no
AK,2010,all,generic,naltrexone,38,2930.705,3070.25,no
AK,2011,all,brand,all,3352,361564.8299417337,1075572.18,no
AK,2011,all,brand,bup,3244,303197.7881417337,945926.16,no
AK,2011,all,brand,naloxone,0,0,0,no
AK,2011,all,brand,naltrexone,108,58367.04179999999,129646.02,no
AK,2011,all,generic,all,566,202736.02236,209269.98,no
AK,2011,all,generic,bup,496,136238.3552,141943.74,no
AK,2011,all,generic,naloxone,33,63559.07616,64257.78999999999,no
AK,2011,all,generic,naltrexone,37,2938.591,3068.45,no
AK,2012,all,brand,all,3596,379224.4890004225,1241276.9,no
AK,2012,all,brand,bup,3478,316558.9903004225,1104329.76,no
AK,2012,all,brand,naloxone,0,0,0,no
AK,2012,all,brand,naltrexone,118,62665.4987,136947.14,no
AK,2012,all,generic,all,995,165798.5017,176118.62,no
AK,2012,all,generic,bup,826,137199.1234,144677.48,no
AK,2012,all,generic,naloxone,21,22821.6408,25148.76,no
AK,2012,all,generic,naltrexone,148,5777.7375,6292.38,no
AK,2013,all,brand,all,3257,619113.4912969219,1132490.66,no
AK,2013,all,brand,bup,3123,535685.5698969219,972966.72,no
AK,2013,all,brand,naloxone,0,0,0,no
AK,2013,all,brand,naltrexone,134,83427.92140000001,159523.94,no
AK,2013,all,generic,all,2356,500163.134515,523076.38,no
AK,2013,all,generic,bup,1958,439866.8247999999,461116.72,no
AK,2013,all,generic,naloxone,36,51967.99381500001,52535.56,no
AK,2013,all,generic,naltrexone,362,8328.3159,9424.1,no
AK,2014,all,brand,all,3569,807559.3318999999,1098308.16,no
AK,2014,all,brand,bup,3422,703438.5476,934920.0700000001,no
AK,2014,all,brand,naloxone,1,183.1464,300.24,no
AK,2014,all,brand,naltrexone,146,103937.6379,163087.85,no
AK,2014,all,generic,all,3328,467627.1258,491535.03,no
AK,2014,all,generic,bup,2877,457035.8465,479601.26,no
AK,2014,all,generic,naloxone,16,626.0083,722.6200000000001,no
AK,2014,all,generic,naltrexone,435,9965.271000000001,11211.15,no
AK,2015,all,brand,all,4171,865984.3731,1271487.32,no
AK,2015,all,brand,bup,3952,750226.4455999999,1014856.69,no
AK,2015,all,brand,naloxone,0,0,0,no
AK,2015,all,brand,naltrexone,219,115757.9275,256630.63,no
AK,2015,all,generic,all,3109,371415.75662,393424.24,no
AK,2015,all,generic,bup,2470,350582.7499000001,370843.11,no
AK,2015,all,generic,naloxone,36,6290.935720000001,6494.62,no
AK,2015,all,generic,naltrexone,603,14542.071,16086.51,no
AK,2016,all,brand,all,7505,1512625.7788,2687297.59,no
AK,2016,all,brand,bup,6672,1104049.2737,1705401.46,no
AK,2016,all,brand,naloxone,45,3279.6284,5650.82,no
AK,2016,all,brand,naltrexone,788,405296.8767,976245.3100000001,no
AK,2016,all,generic,all,4125,442825.8786500001,469248.18,no
AK,2016,all,generic,bup,3051,398622.3940000001,421848.16,no
AK,2016,all,generic,naloxone,120,16358.77115,17039.51,no
AK,2016,all,generic,naltrexone,954,27844.7135,30360.51,no
AK,2017,all,brand,all,15015,3859933.82939,6380875.75,no
AK,2017,all,brand,bup,12039,2484783.9594,3173537.73,no
AK,2017,all,brand,naloxone,401,27252.505,49127.38,no
AK,2017,all,brand,naltrexone,2575,1347897.36499,3158210.64,no
AK,2017,all,generic,all,6333,520324.100606,553000.1100000001,no
AK,2017,all,generic,bup,4568,464478.1125,491803.8200000001,no
AK,2017,all,generic,naloxone,131,13087.865106,14382.32,no
AK,2017,all,generic,naltrexone,1634,42758.12300000001,46813.97,no
AK,2018,all,brand,all,21573,5131373.3957,8035303.38,no
AK,2018,all,brand,bup,17916,3499965.7096,4468780.720000001,no
AK,2018,all,brand,naloxone,594,39461.0024,73580.67,no
AK,2018,all,brand,naltrexone,3063,1591946.6837,3492941.99,no
AK,2018,all,generic,all,7606,545808.7161385032,587577.65,no
AK,2018,all,generic,bup,5626,492991.9949,530474.38,no
AK,2018,all,generic,naloxone,54,3305.952238503166,3830.78,no
AK,2018,all,generic,naltrexone,1926,49510.769,53272.49000000001,no
AL,2010,all,brand,all,3709,394887.151,1433259.27,no
AL,2010,all,brand,bup,3620,343505.3526,1341460.68,no
AL,2010,all,brand,naloxone,0,0,0,no
AL,2010,all,brand,naltrexone,89,51381.7984,91798.59,no
AL,2010,all,generic,all,1129,101987.0166,108196.08,no
AL,2010,all,generic,bup,446,44172.2665,47769.78,no
AL,2010,all,generic,naloxone,4,231.3232,234.49,no
AL,2010,all,generic,naltrexone,679,57583.4269,60191.81,no
AL,2011,all,brand,all,5432,894294.6956251189,2211602.35,no
AL,2011,all,brand,bup,5277,813098.494725119,2027730.69,no
AL,2011,all,brand,naloxone,0,0,0,no
AL,2011,all,brand,naltrexone,155,81196.20089999998,183871.66,no
AL,2011,all,generic,all,1314,70360.62664999999,78359.2,no
AL,2011,all,generic,bup,465,42121.53599999999,46874.64,no
AL,2011,all,generic,naloxone,25,139.86365,245.3,no
AL,2011,all,generic,naltrexone,824,28099.227,31239.26,no
AL,2012,all,brand,all,6807,1018370.402343733,3047758.78,no
AL,2012,all,brand,bup,6692,963644.3869437332,2920496.78,no
AL,2012,all,brand,naloxone,0,0,0,no
AL,2012,all,brand,naltrexone,115,54726.0154,127262,no
AL,2012,all,generic,all,1490,146249.49835,156784.34,no
AL,2012,all,generic,bup,725,97886.47749999999,105464.99,no
AL,2012,all,generic,naloxone,48,649.8249499999999,811.22,no
AL,2012,all,generic,naltrexone,717,47713.1959,50508.13,no
AL,2013,all,brand,all,8305,2093256.771935426,3760704.65,no
AL,2013,all,brand,bup,8236,2058376.851735426,3686314.73,no
AL,2013,all,brand,naloxone,0,0,0,no
AL,2013,all,brand,naltrexone,69,34879.9202,74389.92000000001,no
AL,2013,all,generic,all,2431,442916.5888,467955.0600000001,no
AL,2013,all,generic,bup,1497,409722.4356,431541.67,no
AL,2013,all,generic,naloxone,58,981.6348,1174.51,no
AL,2013,all,generic,naltrexone,876,32212.5184,35238.88,no
AL,2014,all,brand,all,9769,3304840.2131,4439354.5,no
AL,2014,all,brand,bup,9714,3266746.2741,4379673.1,no
AL,2014,all,brand,naloxone,2,354.2928,588.48,no
AL,2014,all,brand,naltrexone,53,37739.6462,59092.92,no
AL,2014,all,generic,all,3448,581070.08095,616591.3200000001,no
AL,2014,all,generic,bup,2392,543639.2249,575552.6100000001,no
AL,2014,all,generic,naloxone,94,2339.0727,2830.36,no
AL,2014,all,generic,naltrexone,962,35091.78335,38208.35,no
AL,2015,all,brand,all,14536,4807003.7683,6463508.950000001,no
AL,2015,all,brand,bup,14445,4763068.5593,6373941.01,no
AL,2015,all,brand,naloxone,28,6020.323599999999,11122.23,no
AL,2015,all,brand,naltrexone,63,37914.8854,78445.70999999999,no
AL,2015,all,generic,all,4666,700503.5897100001,743896.49,no
AL,2015,all,generic,bup,3484,656693.0451,696290.22,no
AL,2015,all,generic,naloxone,75,3804.72525,4271.65,no
AL,2015,all,generic,naltrexone,1107,40005.81936,43334.62,no
AL,2016,all,brand,all,19154,5825101.460989761,9201806.890000001,no
AL,2016,all,brand,bup,18991,5888770.581899999,8857476.99,no
AL,2016,all,brand,naloxone,118,-88503.43211023837,286667.93,no
AL,2016,all,brand,naltrexone,45,24834.3112,57661.97,no
AL,2016,all,generic,all,5461,734856.6831499999,780467.6800000001,no
AL,2016,all,generic,bup,3938,684390.2224000001,725346.16,no
AL,2016,all,generic,naloxone,112,4411.303550000001,4800.23,no
AL,2016,all,generic,naltrexone,1411,46055.15719999999,50321.28999999999,no
AL,2017,all,brand,all,22198,8474291.127,10870509.9,no
AL,2017,all,brand,bup,22086,8438871.8804,10792601.64,no
AL,2017,all,brand,naloxone,56,3050.4986,6105.06,no
AL,2017,all,brand,naltrexone,56,32368.748,71803.2,no
AL,2017,all,generic,all,6306,550660.1765399999,597819.54,no
AL,2017,all,generic,bup,4646,501807.743,542959.84,no
AL,2017,all,generic,naloxone,182,6798.006240000001,8423.939999999999,no
AL,2017,all,generic,naltrexone,1478,42054.4273,46435.76000000001,no
AL,2018,all,brand,all,27180,10601411.1667,13522304,no
AL,2018,all,brand,bup,26657,10528302.8597,13382056.79,no
AL,2018,all,brand,naloxone,458,30628.1578,57044.61,no
